﻿DATE,TIME,WATERSHED,SITE_ID,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,WELL_STATUS,SAMPLE_STATUS,,,,,,,,,,,,,
2010-05-11,-9999,C,I,W2,-9999,-9999,83.5,173.2,415.0,10.8,8.1,4.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,C,E,W2,-9999,-9999,1010.4,26.0,1372.0,10.0,4.4,16.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,R,E,W1,-9999,-9999,383.0,19.5,1205.0,8.4,12.9,13.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,B,I,W2,-9999,-9999,467.0,36.5,832.0,11.5,11.9,6.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,R,E,W2,-9999,-9999,198.4,18.2,505.0,7.9,7.4,9.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,R,I,W2,-9999,-9999,51.7,34.6,324.0,7.3,9.6,3.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,B,I,W1,-9999,-9999,503.2,4.9,903.0,9.3,8.0,15.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,C,I,W1,-9999,-9999,7.8,71.0,206.0,8.8,12.1,3.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,C,E,W1,-9999,-9999,147.9,11.0,602.0,12.4,18.9,15.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-05-11,-9999,R,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-05-11,-9999,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-05-11,-9999,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,16:10,B,E,W1,18.8,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,16:20,B,E,W2,18.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,16:35,B,I,W1,19.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,16:46,B,I,W2,17.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,15:28,C,E,W1,19.2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,15:38,C,E,W2,18.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,15:01,C,I,W1,19.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,15:15,C,I,W2,18.2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,14:22,R,E,W1,18.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,14:28,R,E,W2,17.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,13:50,R,I,W1,17.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-06-17,14:04,R,I,W2,17.4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-02,13:44,R,I,W1,18.5,58.9,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-02,13:53,R,I,W2,18.0,60.2,97.0,83.3,461.0,0.3,3.6,3.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,15:01,C,E,W1,19.9,38.6,89.0,11.2,279.0,0.0,0.7,13.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,15:10,C,E,W2,19.4,73.8,-9999,-9999,-9999,-9999,-9999,10.6,WATER,NO_NUT_SAMPLE,,,,,,,,,,,,,
2010-07-02,14:08,R,E,W1,19.4,67.1,-9999,-9999,-9999,-9999,-9999,4.1,WATER,NO_NUT_SAMPLE,,,,,,,,,,,,,
2010-07-02,14:19,R,E,W2,18.9,72.4,-9999,-9999,-9999,-9999,-9999,3.3,WATER,NO_NUT_SAMPLE,,,,,,,,,,,,,
2010-07-02,15:49,B,I,W1,20.4,87.5,388.6,7.5,461.0,2.9,2.4,9.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,14:33,C,I,W1,18.7,20.3,36.3,22.1,297.0,4.1,4.3,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,15:58,B,I,W2,18.8,178.9,87.0,13.6,380.0,8.8,15.4,5.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,14:41,C,I,W2,18.7,26.0,16.9,358.8,438.0,2.6,16.6,3.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-02,15:24,B,E,W1,19.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-02,15:35,B,E,W2,20.0,68.1,113.5,13.9,309.0,2.2,1.2,6.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-29,13:55,B,I,W1,20.6,107.7,119.5,9.9,560.0,3.2,2.6,5.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-29,14:03,B,I,W2,20.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,14:25,B,E,W1,20.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,14:41,B,E,W2,21.0,64.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,15:11,C,I,W1,19.7,23.2,77.8,32.4,488.0,4.5,1.4,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-29,15:35,C,I,W2,20.2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,16:10,R,I,W1,20.3,46.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,16:33,R,I,W2,19.1,18.6,43.2,89.4,398.0,0.1,14.8,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-07-29,14:54,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,14:59,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,15:58,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-07-29,15:52,R,E,W2,20.8,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,12:02,R,I,W1,20.7,38.1,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,12:10,R,I,W2,20.1,17.5,93.6,174.0,699.0,6.3,21.1,5.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-09-07,12:47,C,I,W1,20.5,23.9,98.3,111.9,562.0,4.8,6.7,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-09-07,12:54,C,I,W2,20.7,22.3,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:26,B,I,W1,22.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:32,B,I,W2,21.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:46,B,E,W1,21.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:53,B,E,W2,21.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:15,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,13:17,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,12:30,R,E,W1,21.5,57.2,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-09-07,12:34,R,E,W2,21.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2010-10-06,13:20,R,I,W1,20.3,34.8,324.5,36.8,718.0,12.0,5.6,13.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-06,13:30,R,I,W2,19.7,16.4,88.6,155.7,513.0,0.2,5.5,4.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-06,14:22,C,I,W1,20.1,22.7,92.7,27.0,328.0,1.3,2.6,5.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2010-10-06,15:30,B,I,W1,21.1,91.9,578.0,10.2,462.0,1.4,2.1,13.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
