﻿DATE,TIME,WATERSHED,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLE_STATUS
2011-09-08,10:00,C,FHR001,-9999,16.2,12.7,6.2,133.0,7.2,3.1,1.3,ALL_SAMPLES
2011-09-08,10:00,FOURMILE,FHR003,-9999,10.5,10.5,109.1,278.0,12.0,14.3,1.5,ALL_SAMPLES
2011-09-08,10:00,R,FHR004,-9999,14.7,78.1,297.3,758.0,12.8,14.8,5.4,ALL_SAMPLES
2011-09-08,10:00,R,FHR005,-9999,14.4,23.0,496.6,905.0,7.6,6.2,1.9,ALL_SAMPLES
2011-09-08,10:00,FOURMILE,FHR006,-9999,12.7,12.0,385.1,635.0,3.5,1.6,1.1,ALL_SAMPLES
2011-09-08,10:00,FOURMILE,FHR007,-9999,16.3,15.9,773.4,1141.0,3.5,0.4,1.0,ALL_SAMPLES
2011-09-08,10:00,FOURMILE,FHR008,-9999,13.0,14.7,279.0,394.0,0.2,3.9,1.3,ALL_SAMPLES
2011-09-08,10:00,FOURMILE,FHR009,-9999,19.6,15.3,869.6,1161.0,2.4,4.0,2.8,ALL_SAMPLES
2011-11-01,12:12,R,FHR004,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-11-01,11:50,R,FHR005,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-11-01,10:44,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-11-01,11:10,FOURMILE,FHR007,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-11-02,12:07,C,FHR001,18.2,15.0,8.5,3.2,45.0,3.1,1.4,0.7,ALL_SAMPLES
2011-11-02,9:30,FOURMILE,FHR003,15.7,16.1,19.9,190.8,368.0,145.9,136.7,1.8,ALL_SAMPLES
2011-11-02,12:18,R,FHR004,17.1,18.0,17.5,458.4,661.0,1.5,3.0,0.9,ALL_SAMPLES
2011-11-02,12:28,R,FHR005,17.0,17.3,10.8,644.6,854.0,3.5,3.2,1.2,ALL_SAMPLES
2011-11-02,12:43,FOURMILE,FHR006,17.9,15.3,14.1,386.6,575.0,6.0,3.0,1.0,ALL_SAMPLES
2011-11-02,12:52,FOURMILE,FHR007,18.3,20.1,19.9,845.8,1239.0,2.5,3.4,1.2,ALL_SAMPLES
2011-11-02,10:10,FOURMILE,FHR008,18.6,14.4,7.4,250.3,375.0,9.2,2.3,1.0,ALL_SAMPLES
2011-11-02,10:50,FOURMILE,FHR009,17.3,23.7,14.5,924.7,1334.0,4.7,1.6,1.1,ALL_SAMPLES
2011-12-02,15:20,B,FHR015D,-9999,-9999,44.4,5.3,369.0,4.2,15.4,3.5,ALL_SAMPLES
2011-12-02,15:00,B,FHR014D,-9999,-9999,22.1,33.1,375.0,5.6,6.9,2.8,ALL_SAMPLES
2011-12-02,15:40,C,FHR013D,-9999,-9999,23.7,702.4,383.0,3.5,10.7,1.5,ALL_SAMPLES
2011-12-02,15:55,C,FHR016D,-9999,-9999,8.6,3.4,124.0,3.9,8.4,1.5,ALL_SAMPLES
2011-12-02,13:10,C,FHR012,-9999,-9999,17.0,4.1,177.0,3.2,4.8,1.3,ALL_SAMPLES
2011-12-02,14:30,C,FHR011D,-9999,-9999,10.5,30.8,125.0,95.7,99.0,1.2,ALL_SAMPLES
2011-12-09,15:35,C,FHR011D,16.8,25.4,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-09,15:50,C,FHR012,17.6,47.6,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-09,16:30,C,FHR013D,17.0,22.9,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-09,16:40,B,FHR014D,17.6,84.1,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-09,16:50,B,FHR015D,16.5,36.9,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-09,15:20,C,FHR016D,17.7,21.5,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,13:55,C,FHR011D,17.2,21.9,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,14:55,C,FHR012,17.0,44.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,14:20,C,FHR013D,17.5,20.6,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,14:30,B,FHR014D,17.3,78.3,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,14:45,B,FHR015D,16.2,32.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-18,14:10,C,FHR016D,16.9,19.1,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-19,13:25,FOURMILE,FHR003,17.0,13.9,10.6,158.0,325.0,19.8,29.7,0.9,ALL_SAMPLES
2011-12-19,13:45,R,FHR004,17.1,17.6,29.7,479.3,618.0,2.2,4.1,0.7,ALL_SAMPLES
2011-12-19,14:00,R,FHR005,17.0,17.4,22.7,687.3,968.0,1.2,8.0,1.6,ALL_SAMPLES
2011-12-19,14:35,FOURMILE,FHR007,17.5,19.5,16.8,902.3,1193.0,1.8,8.7,2.1,ALL_SAMPLES
2011-12-19,15:15,FOURMILE,FHR008,17.1,14.3,41.6,291.2,426.0,2.0,6.8,0.6,ALL_SAMPLES
2011-12-19,15:55,FOURMILE,FHR009,17.8,24.2,21.1,1037.9,1320.0,1.8,6.0,0.9,ALL_SAMPLES
2011-12-19,16:25,C,FHR001,16.7,14.6,15.9,12.2,93.0,4.3,5.7,0.7,ALL_SAMPLES
2011-12-19,14:20,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-23,11:20,B,FHR014D,18.1,75.8,27.8,421.9,338.0,8.3,11.0,0.7,ALL_SAMPLES
2011-12-23,10:50,C,FHR016D,17.7,17.8,19.2,45.0,116.0,3.0,7.4,0.5,ALL_SAMPLES
2011-12-23,11:05,C,FHR013D,17.2,18.4,10.2,3.9,45.0,2.3,4.3,0.5,ALL_SAMPLES
2011-12-23,10:35,C,FHR011D,17.7,23.0,39.2,20.2,151.0,4.0,7.5,0.9,ALL_SAMPLES
2011-12-23,11:30,B,FHR015D,17.5,30.4,12.9,3.3,34.0,2.1,5.7,0.5,ALL_SAMPLES
2011-12-23,11:40,C,FHR012,18.5,49.5,22.1,2.4,108.0,2.7,4.5,2.4,ALL_SAMPLES
2011-12-30,14:30,C,FHR011D,17.7,21.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-30,14:15,C,FHR012,18.9,45.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-30,14:55,C,FHR013D,18.2,18.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-30,15:05,B,FHR014D,18.2,73.7,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-30,15:15,B,FHR015D,17.5,30.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2011-12-30,14:45,C,FHR016D,17.9,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,13:50,C,FHR011D,18.0,21.9,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,14:00,C,FHR012,18.3,43.5,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,13:20,C,FHR013D,17.9,18.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,13:40,B,FHR014D,19.0,72.9,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,13:30,B,FHR015D,17.3,26.0,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-06,13:10,C,FHR016D,18.1,19.2,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-20,15:10,C,FHR001,16.6,14.3,17.2,9.3,96.0,1.5,7.3,0.6,ALL_SAMPLES
2012-01-20,13:20,FOURMILE,FHR003,16.3,13.0,14.8,188.1,294.0,11.1,22.3,1.0,ALL_SAMPLES
2012-01-20,13:00,R,FHR004,17.3,18.0,21.1,564.3,683.0,0.9,6.5,0.6,ALL_SAMPLES
2012-01-20,11:20,R,FHR005,17.3,18.7,22.1,705.8,1029.0,2.6,10.9,1.6,ALL_SAMPLES
2012-01-20,12:00,FOURMILE,FHR007,-9999,21.0,31.6,954.0,1069.0,2.2,9.1,1.2,ALL_SAMPLES
2012-01-20,14:00,FOURMILE,FHR008,17.6,15.0,17.3,244.4,207.0,2.9,14.4,0.6,ALL_SAMPLES
2012-01-20,14:35,FOURMILE,FHR009,18.0,24.8,25.3,1110.7,1096.0,1.8,7.6,0.6,ALL_SAMPLES
2012-01-20,12:35,FOURMILE,FHR006,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-01-23,11:00,C,FHR016D,16.8,16.2,42.3,83.1,163.0,1.5,6.4,0.6,ALL_SAMPLES
2012-01-23,11:10,C,FHR013D,16.9,18.6,58.6,14.2,359.0,4.2,13.6,3.1,ALL_SAMPLES
2012-01-23,11:20,B,FHR015D,17.2,21.9,15.7,0.8,62.0,2.1,4.5,0.5,ALL_SAMPLES
2012-01-23,11:30,B,FHR014D,17.6,67.0,26.9,217.0,396.0,9.1,9.4,0.8,ALL_SAMPLES
2012-01-23,11:40,C,FHR011D,16.8,19.9,15.4,47.7,94.0,2.9,8.6,0.6,ALL_SAMPLES
2012-01-23,11:50,C,FHR012,17.6,39.9,14.2,1.5,56.0,2.8,7.2,1.7,ALL_SAMPLES
2012-02-09,11:50,C,FHR011D,16.7,19.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-02-09,11:40,C,FHR012,17.9,38.5,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-02-09,12:35,C,FHR013D,17.1,14.5,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-02-09,12:10,B,FHR014D,18.1,71.7,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-02-09,12:25,B,FHR015D,17.0,23.1,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-02-09,12:45,C,FHR016D,17.3,16.8,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2012-03-01,12:50,C,FHR012,19.1,18.2,20.0,1.9,77.0,1.3,7.1,0.8,ALL_SAMPLES
2012-03-01,13:00,C,FHR011D,18.6,18.2,16.5,40.0,146.0,2.8,9.0,0.8,ALL_SAMPLES
2012-03-01,13:10,B,FHR014D,19.3,18.2,11.5,229.3,404.0,5.2,10.1,0.8,ALL_SAMPLES
2012-03-01,13:20,B,FHR015D,18.7,18.2,65.7,15.6,319.0,3.7,11.5,2.8,ALL_SAMPLES
2012-03-01,13:30,C,FHR013D,19.5,18.2,11.9,13.9,64.0,2.1,9.0,0.6,ALL_SAMPLES
2012-03-01,13:40,C,FHR016D,18.8,18.2,10.9,82.5,213.0,5.6,22.5,1.4,ALL_SAMPLES
2012-03-07,12:45,FOURMILE,FHR008,16.3,13.9,22.5,149.0,260.0,0.6,8.5,0.9,ALL_SAMPLES
2012-03-07,13:05,FOURMILE,FHR009,18.3,25.9,17.8,1126.7,1322.0,0.0,5.2,0.7,ALL_SAMPLES
2012-03-07,15:15,C,FHR001,16.4,14.8,14.1,7.1,107.0,0.0,6.0,0.8,ALL_SAMPLES
