﻿DATE,TIME,WATERSHED,THR1_VOL,THR2_VOL,THR3_VOL,THR4_VOL,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLER_STATUS,SAMPLE_STATUS,,,,,,,,
2010-03-12,13:02,B,-9999,-9999,-9999,-9999,299.1,701.7,917.7,13.1,28.3,14.3,WATER,ALL_SAMPLES,,,,,,,,
2010-03-12,12:35,C,-9999,-9999,-9999,-9999,543.4,1543.6,-2330.7,9.8,40.2,16.2,WATER,ALL_SAMPLES,,,,,,,,
2010-03-12,13:35,R,-9999,-9999,-9999,-9999,612.4,1288.7,1573.8,10.2,30.9,18.1,WATER,ALL_SAMPLES,,,,,,,,
2010-05-06,-9999,B,560,-9999,-9999,-9999,19.6,49.9,327.0,13.0,26.5,22.0,WATER,ALL_SAMPLES,,,,,,,,
2010-05-06,-9999,C,500,-9999,-9999,-9999,29.5,136.3,414.9,6.4,16.7,21.7,WATER,ALL_SAMPLES,,,,,,,,
2010-05-06,-9999,R,550,-9999,-9999,-9999,32.5,53.6,516.3,9.7,23.4,37.9,WATER,ALL_SAMPLES,,,,,,,,
2010-06-01,-9999,B,750,-9999,-9999,-9999,87.8,21.5,232.6,89.5,92.4,10.2,WATER,ALL_SAMPLES,,,,,,,,
2010-06-01,-9999,C,1760,-9999,-9999,-9999,24.5,107.9,304.9,3.9,14.5,11.2,WATER,ALL_SAMPLES,,,,,,,,
2010-06-01,13:35,R,1435,-9999,-9999,-9999,115.2,18.5,342.1,24.3,53.4,10.9,WATER,ALL_SAMPLES,,,,,,,,
2010-06-21,-9999,B,725,-9999,-9999,-9999,74.5,143.9,262.2,4.7,25.4,9.6,WATER,ALL_SAMPLES,,,,,,,,
2010-06-21,14:00,C,855,-9999,-9999,-9999,61.5,103.0,275.6,72.4,2.6,9.9,WATER,ALL_SAMPLES,,,,,,,,
2010-06-21,-9999,R,345,-9999,-9999,-9999,156.0,171.0,486.1,7.8,14.2,15.0,WATER,ALL_SAMPLES,,,,,,,,
2010-10-26,13:10,B,225,215,195,-9999,64.7,496.8,1552.0,3.1,12.8,42.8,WATER,ALL_SAMPLES,,,,,,,,
2010-10-26,12:45,C,165,175,180,-9999,187.2,1294.6,3865.0,5.3,27.5,51.4,WATER,ALL_SAMPLES,,,,,,,,
