﻿DATE,TIME,WATERSHED,CFT_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,CFT_STATUS
2014-03-18,15:37,B,CFT3,12.1,27.2,19.6,102.0,234.0,3.0,16.8,3.8,WATER
2014-03-18,15:48,B,CFT0,12.6,35.7,58.9,1887.0,1814.0,0.7,14.3,3.9,WATER
2014-03-27,12:50,B,CFT3,19.6,26.7,11.8,419.6,530.0,7.1,8.0,2.9,WATER
2014-03-27,12:58,B,CFT0,18.0,28.0,5.7,1721.8,1792.0,3.2,6.7,3.0,WATER
2014-04-10,15:15,B,CFT3,27.6,25.1,20.1,27.3,291.0,0.2,15.5,5.3,WATER
2014-04-10,15:25,B,CFT0,24.9,34.3,8.2,782.8,994.0,2.0,13.6,5.3,WATER
2014-04-17,15:20,B,CFT3,28.4,25.3,20.0,6.8,424.0,13.6,43.6,7.3,WATER
2014-04-17,15:30,B,CFT0,27.6,29.0,27.5,434.5,-9999,12.4,17.7,5.9,WATER
2014-04-25,16:40,B,CFT0,25.6,32.1,19.8,407.0,670.0,4.8,7.4,4.7,WATER
2014-04-25,16:50,B,CFT3,26.1,41.7,1918.0,279.3,2613.0,11.5,17.3,6.3,WATER
2014-05-02,13:20,B,CFT3,20.2,28.2,82.2,283.1,522.0,9.0,10.9,3.0,WATER
2014-05-02,13:30,B,CFT0,19.0,36.5,42.6,731.9,949.0,4.5,7.0,3.7,WATER
2014-06-13,15:00,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2014-06-13,14:50,B,CFT3,-9999,-9999,7.5,2.9,414.0,2.3,26.0,8.0,WATER
2015-01-12,10:10,B,CFT3,8.8,30.8,4.6,630.2,724.0,0.9,0.9,5.2,WATER
2015-01-12,10:31,B,CFT0,7.7,34.1,17.6,144.3,499.0,2.3,7.6,14.8,WATER
2015-01-12,13:28,C,CFT4,8.6,36.8,12.0,1384.9,1651.0,15.1,26.4,11.9,WATER
2015-01-19,10:20,B,CFT3,8.8,26.0,1.1,373.5,429.0,0.0,0.0,3.2,WATER
2015-01-19,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-01-19,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-01-26,10:35,B,CFT3,9.6,25.4,10.2,228.6,318.0,0.5,0.0,3.7,WATER
2015-01-26,11:08,B,CFT0,9.4,30.8,24.2,322.1,494.0,2.8,0.0,7.3,WATER
2015-01-26,13:54,C,CFT4,11.1,40.0,13.4,2406.2,2444.0,5.7,2.5,3.9,WATER
2015-02-02,11:29,B,CFT3,12.8,26.1,4.7,117.2,229.0,0.6,0.0,4.7,WATER
2015-02-02,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-02,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-09,10:23,B,CFT3,12.8,26.6,7.1,165.4,242.0,0.0,0.0,2.8,WATER
2015-02-09,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-09,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-16,10:59,B,CFT3,8.0,27.2,12.6,113.1,306.0,0.8,0.0,2.6,WATER
2015-02-16,-9999,B,CFT0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-16,-9999,C,CFT4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY
2015-02-23,11:38,B,CFT3,12.8,29.1,697.9,202.8,1176.0,74.8,82.4,7.0,WATER
