DATE,TIME,WATERSHED,DISCHARGE
2011-03-27,0:07,C,0.0001
2011-03-27,0:17,C,0.0001
2011-03-27,0:27,C,0
2011-03-27,0:37,C,0
2011-03-27,0:47,C,0
2011-03-27,0:57,C,0
2011-03-27,1:07,C,0
2011-03-27,1:17,C,0.0002
2011-03-27,1:27,C,0.0105
2011-03-27,1:37,C,0.0119
2011-03-27,1:47,C,0.0117
2011-03-27,1:57,C,0.0117
2011-03-27,2:07,C,0.0117
2011-03-27,2:17,C,0.0117
2011-03-27,2:27,C,0.0117
2011-03-27,2:37,C,0.0119
2011-03-27,2:47,C,0.0117
2011-03-27,2:57,C,0.0107
2011-03-27,3:07,C,0.0094
2011-03-27,3:17,C,0.0105
2011-03-27,3:27,C,0.0117
2011-03-27,3:37,C,0.0117
2011-03-27,3:47,C,0.0085
2011-03-27,3:57,C,0.0064
2011-03-27,4:07,C,0.0064
2011-03-27,4:17,C,0.0056
2011-03-27,4:27,C,0.0041
2011-03-27,4:37,C,0.0024
2011-03-27,4:47,C,0.0016
2011-03-27,4:57,C,0.0012
2011-03-27,5:07,C,0.0012
2011-03-27,5:17,C,0.0009
2011-03-27,5:27,C,0.0007
2011-03-27,5:37,C,0.0007
2011-03-27,5:47,C,0.0005
2011-03-27,5:57,C,0.0005
2011-03-27,6:07,C,0.0005
2011-03-27,6:17,C,0.0003
2011-03-27,6:27,C,0.0002
2011-03-27,6:37,C,0.0001
2011-03-27,6:47,C,0.0001
2011-03-27,6:57,C,0
2011-03-27,7:07,C,0
2011-03-27,7:17,C,0
2011-03-27,7:27,C,0.0002
2011-03-27,7:37,C,0
2011-03-27,7:47,C,0
2011-03-27,7:57,C,0.0006
2011-03-27,8:07,C,0.0028
2011-03-27,8:17,C,0.0028
2011-03-27,8:27,C,0.0054
2011-03-27,8:37,C,0.0062
2011-03-27,8:47,C,0.0064
2011-03-27,8:57,C,0.002
2011-03-27,9:07,C,0.0002
2011-03-27,9:17,C,0.0002
2011-03-27,9:27,C,0
2011-03-27,9:37,C,0
2011-03-27,9:47,C,0.0002
2011-03-27,9:57,C,0
2011-03-27,10:07,C,0
2011-03-27,10:17,C,0
2011-03-27,10:27,C,0.0002
2011-03-27,10:37,C,0
2011-03-27,10:47,C,0
2011-03-27,10:57,C,0
2011-03-27,11:07,C,0.0002
2011-03-27,11:17,C,0
2011-03-27,11:27,C,0
2011-03-27,11:37,C,0
2011-03-27,11:47,C,0
2011-03-27,11:57,C,0
2011-03-27,12:07,C,0
2011-03-27,12:17,C,0
2011-03-27,12:27,C,0
2011-03-27,12:37,C,0
2011-03-27,12:47,C,0
2011-03-27,12:57,C,0.0002
2011-03-27,13:07,C,0
2011-03-27,13:17,C,0
2011-03-27,13:27,C,0
2011-03-27,13:37,C,0
2011-03-27,13:47,C,0
2011-03-27,13:57,C,0
2011-03-27,14:07,C,0.0002
2011-03-27,14:17,C,0
2011-03-27,14:27,C,0
2011-03-27,14:37,C,0
2011-03-27,14:47,C,0
2011-03-27,14:57,C,0
2011-03-27,15:07,C,0
2011-03-27,15:17,C,0
2011-03-27,15:27,C,0
2011-03-27,15:37,C,0
2011-03-27,15:47,C,0
2011-03-27,15:57,C,0
2011-03-27,16:07,C,0.0002
2011-03-27,16:17,C,0
2011-03-27,16:27,C,0
2011-03-27,16:37,C,0
2011-03-27,16:47,C,0
2011-03-27,16:57,C,0
2011-03-27,17:07,C,0
2011-03-27,17:17,C,0
2011-03-27,17:27,C,0
2011-03-27,17:37,C,0
2011-03-27,17:47,C,0
2011-03-27,17:57,C,0
2011-03-27,18:07,C,0
2011-03-27,18:17,C,0
2011-03-27,18:27,C,0
2011-03-27,18:37,C,0
2011-03-27,18:47,C,0
2011-03-27,18:57,C,0.0002
2011-03-27,19:07,C,0
2011-03-27,19:17,C,0
2011-03-27,19:27,C,0
2011-03-27,19:37,C,0
2011-03-27,19:47,C,0
2011-03-27,19:57,C,0
2011-03-27,20:07,C,0
2011-03-27,20:17,C,0
2011-03-27,20:27,C,0
2011-03-27,20:37,C,0.0002
2011-03-27,20:47,C,0
2011-03-27,20:57,C,0
2011-03-27,21:07,C,0
2011-03-27,21:17,C,0
2011-03-27,21:27,C,0
2011-03-27,21:37,C,0
2011-03-27,21:47,C,0
2011-03-27,21:57,C,0
2011-03-27,22:07,C,0
2011-03-27,22:17,C,0
2011-03-27,22:27,C,0
2011-03-27,22:37,C,0
2011-03-27,22:47,C,0
2011-03-27,22:57,C,0
2011-03-27,23:07,C,0
2011-03-27,23:17,C,0
2011-03-27,23:27,C,0
2011-03-27,23:37,C,0
2011-03-27,23:47,C,0
2011-03-27,23:57,C,0
2011-03-28,0:07,C,0
2011-03-28,0:17,C,0
2011-03-28,0:27,C,0
2011-03-28,0:37,C,0
2011-03-28,0:47,C,0
2011-03-28,0:57,C,0
2011-03-28,1:07,C,0
2011-03-28,1:17,C,0
2011-03-28,1:27,C,0
2011-03-28,1:37,C,0
2011-03-28,1:47,C,0
2011-03-28,1:57,C,0
2011-03-28,2:07,C,0.0002
2011-03-28,2:17,C,0
2011-03-28,2:27,C,0
2011-03-28,2:37,C,0
2011-03-28,2:47,C,0
2011-03-28,2:57,C,0
2011-03-28,3:07,C,0
2011-03-28,3:17,C,0
2011-03-28,3:27,C,0
2011-03-28,3:37,C,0
2011-03-28,3:47,C,0
2011-03-28,3:57,C,0
2011-03-28,4:07,C,0
2011-03-28,4:17,C,0
2011-03-28,4:27,C,0
2011-03-28,4:37,C,0
2011-03-28,4:47,C,0
2011-03-28,4:57,C,0
