﻿DATE,TIME,WATERSHED,WATER_SAMPLED,SITE_ID,GLYPHOSATE_CONC,IMAZAPYR_CONC,SULFO_CONC,FIPRONIL_CONC,,,
2014-04-22,11:35,B,CFT,CFT0,-9999,-9999,0,-9999,,,
2014-04-22,11:05,B,CFT,CFT3,-9999,-9999,0,-9999,,,
2015-04-27,11:08,B,CFT,CFT3,-9999,-9999,trace,-9999,,,
2012-09-11,13:00,B,gw,FHR014,0,0,0,-9999,,,
2012-10-10,19:00,B,gw,FHR014,1.8,0,-9999,-9999,,,
2012-11-20,12:10,B,gw,FHR014,0,0,-9999,-9999,,,
2012-12-19,12:55,B,gw,FHR014,0,0,-9999,-9999,,,
2013-02-11,14:40,B,gw,FHR014,0,0,-9999,-9999,,,
2013-03-27,14:25,B,gw,FHR014,0,0,0,-9999,,,
2013-07-23,13:40,B,gw,FHR014,0,0,0,-9999,,,
2013-10-31,11:45,B,gw,FHR014,0,0,0,-9999,,,
2014-03-05,10:20,B,gw,FHR014,-9999,0,0,-9999,,,
2014-04-22,11:45,B,gw,FHR014,-9999,-9999,0,-9999,,,
2014-08-21,10:50,B,gw,FHR014,-9999,-9999,0,0,,,
2014-12-02,10:32,B,gw,FHR014,-9999,-9999,0,0,,,
2015-04-27,11:45,B,gw,FHR014,-9999,-9999,0,0,,,
2015-08-10,11:02,B,gw,FHR014,-9999,-9999,0,0,,,
2016-05-09,11:23,B,gw,FHR014,0,0,0,0,,,
2012-06-07,12:55,B,gw,FHR014D,0,0,0,-9999,,,
2012-10-10,19:05,B,gw,FHR014D,2.3,0,-9999,-9999,,,
2012-09-10,14:45,B,gw,FHR015,0,0,0,-9999,,,
2012-10-10,18:25,B,gw,FHR015,0,0,-9999,-9999,,,
2012-11-20,12:00,B,gw,FHR015,0,0,-9999,-9999,,,
2012-12-19,12:35,B,gw,FHR015,0,0,-9999,-9999,,,
2013-02-11,14:55,B,gw,FHR015,0,0,-9999,-9999,,,
2013-03-27,15:10,B,gw,FHR015,0,0,0,-9999,,,
2013-07-23,13:50,B,gw,FHR015,0,0,0,-9999,,,
2013-10-31,11:35,B,gw,FHR015,0,0,0,-9999,,,
2014-03-05,10:30,B,gw,FHR015,-9999,0,0,-9999,,,
2014-04-22,11:30,B,gw,FHR015,-9999,-9999,0,-9999,,,
2014-08-21,10:57,B,gw,FHR015,-9999,-9999,0,0,,,
2014-12-02,10:21,B,gw,FHR015,-9999,-9999,0,0,,,
2015-04-27,11:19,B,gw,FHR015,-9999,-9999,0,0,,,
2015-08-10,10:32,B,gw,FHR015,-9999,-9999,0,0,,,
2016-05-09,10:37,B,gw,FHR015,0,0,0,0,,,
2012-10-10,18:30,B,gw,FHR015D,0,0,-9999,-9999,,,
2012-06-07,13:20,B ,gw,FHR015D,0,0,0,-9999,,,
2012-09-10,14:05,C,gw,FHR001,0,0,0,-9999,,,
2012-10-10,19:35,C,gw,FHR001,0,0,-9999,-9999,,,
2012-11-20,12:50,C,gw,FHR001,0,0,-9999,-9999,,,
2012-12-19,15:10,C,gw,FHR001,0,0,-9999,-9999,,,
2013-02-11,14:25,C,gw,FHR001,0,0,-9999,-9999,,,
2013-07-23,10:50,C,gw,FHR001,0,0,0,-9999,,,
2014-03-04,12:00,C,gw,FHR001,-9999,0,0,-9999,,,
2014-04-22,12:20,C,gw,FHR001,-9999,-9999,0,-9999,,,
2014-08-19,13:00,C,gw,FHR001,-9999,-9999,0,0,,,
2016-05-09,16:37,C,gw,FHR001,0,0,0,0,,,
2012-09-11,11:20,C,gw,FHR011,0,0,0,-9999,,,
2012-10-10,17:05,C,gw,FHR011,0,0,-9999,-9999,,,
2012-11-20,13:30,C,gw,FHR011,0,0,-9999,-9999,,,
2012-12-19,15:50,C,gw,FHR011,0,0,-9999,-9999,,,
2013-02-13,11:00,C,gw,FHR011,0,0,-9999,-9999,,,
2012-06-07,12:30,C,gw,FHR011D,0,0,0,-9999,,,
2012-10-10,17:55,C,gw,FHR011D,0,0,-9999,-9999,,,
2012-06-07,12:10,C,gw,FHR012,0,0,0,-9999,,,
2012-09-10,13:45,C,gw,FHR012,0,0,0,-9999,,,
2012-10-10,16:00,C,gw,FHR012,0,0,-9999,-9999,,,
2012-11-20,13:00,C,gw,FHR012,0,0,-9999,-9999,,,
2012-12-19,14:05,C,gw,FHR012,0,0,-9999,-9999,,,
2013-02-11,13:00,C,gw,FHR012,0,0,-9999,-9999,,,
2013-03-27,15:55,C,gw,FHR012,0,0,0,-9999,,,
2013-07-23,12:45,C,gw,FHR012,0,0,0,-9999,,,
2013-10-30,14:15,C,gw,FHR012,0,0,0,-9999,,,
2014-03-04,12:20,C,gw,FHR012,-9999,0,0,-9999,,,
2014-04-22,12:25,C,gw,FHR012,-9999,-9999,0,-9999,,,
