DATE,TIME,WATERSHED,WATER_SAMPLED,SITE_ID,SITE_ID_2,D15N,D18O
2011-12-19,13:45,R,gw,FHR004,-9999,6.1,4.8
2011-12-19,14:00,R,gw,FHR005,-9999,4,4.7
2012-01-20,13:00,R,gw,FHR004,-9999,5.6,4.1
2012-01-20,11:20,R,gw,FHR005,-9999,3.5,3.7
2011-12-23,11:20,B,gw,FHR014D,-9999,7.2,-2.5
2012-01-26,11:30,B,gw,FHR014D,-9999,5,3.9
2011-12-02,14:30,C,gw,FHR011D,-9999,7.7,-15.6
2011-12-02,15:40,C,gw,FHR013D,-9999,7.7,6.7
2011-12-23,10:50,C,gw,FHR016D,-9999,6.1,4.8
2011-12-23,10:35,C,gw,FHR011D,-9999,7.1,6.4
2012-01-23,11:00,C,gw,FHR016D,-9999,6,4.1
2012-01-27,11:40,C,gw,FHR011D,-9999,7,5.8
2011-03-09,13:25,R,rip_gw,I,W2,5.5,6.2
2011-05-13,13:50,R,rip_gw,I,W2,9.2,8.7
2011-06-14,11:50,R,rip_gw,I,W1,11,21
2011-06-14,11:40,R,rip_gw,I,W2,7.7,9.4
2011-03-09,14:50,B,rip_gw,E,W2,20.6,14.9
2011-03-09,14:05,C,rip_gw,I,W1,17.8,14.6
2011-03-09,14:16,C,rip_gw,I,W2,10.8,8.8
2011-05-13,14:15,C,rip_gw,I,W1,13.1,12.2
2011-05-13,14:25,C,rip_gw,I,W2,7.1,9
2011-06-14,12:05,C,rip_gw,I,W1,14.5,29.5
2011-06-14,12:15,C,rip_gw,I,W2,26.9,24
2011-02-18,14:34,R,stream,I,-9999,7.5,13.1
2011-02-24,11:55,R,stream,I,-9999,9.8,10.3
2011-03-04,14:14,R,stream,I,-9999,7.6,8.7
2011-03-10,16:10,R,stream,I,-9999,7.1,9.1
2011-03-17,13:55,R,stream,I,-9999,8.4,11.1
2011-03-25,14:59,R,stream,I,-9999,8.8,10.2
2011-03-31,14:43,R,stream,I,-9999,4.8,24.4
2011-04-09,11:36,R,stream,I,-9999,7.3,13.4
2011-04-15,13:01,R,stream,I,-9999,6.7,1.5
2011-04-23,13:52,R,stream,I,-9999,7,14.7
2011-05-17,12:52,R,stream,I,-9999,8.9,13.7
2011-02-18,15:54,B,stream,I,-9999,30.9,25.5
2011-03-25,13:35,B,stream,I,-9999,1.3,25.4
2011-03-31,13:50,B,stream,I,-9999,16.7,30.2
2011-02-18,13:59,C,stream,I,-9999,7.8,14.9
2011-02-24,13:02,C,stream,I,-9999,8.6,10.1
2011-03-04,15:35,C,stream,I,-9999,8,8.9
2011-03-25,14:25,C,stream,I,-9999,8.1,10.3
2011-04-23,14:11,C,stream,I,-9999,8.6,12.4
2011-05-02,16:55,C,stream,I,-9999,8.9,19.9
2011-05-10,15:30,C,stream,I,-9999,9.5,15
2011-05-17,14:06,C,stream,I,-9999,10,6.7
2011-03-01,14:05,R,throughfall,-9999,-9999,1.4,74.9
2011-03-10,12:35,R,throughfall,-9999,-9999,1.8,76.1
2011-03-17,15:15,R,throughfall,-9999,-9999,0.6,74.5
2011-03-25,15:15,R,throughfall,-9999,-9999,4.3,31.1
2011-03-29,15:50,R,throughfall,-9999,-9999,8.8,77.6
2011-03-31,15:57,R,throughfall,-9999,-9999,2.4,75.4
2011-04-01,10:45,R,throughfall,-9999,-9999,1.3,71
2011-04-23,13:40,R,throughfall,-9999,-9999,0,76.1
2011-05-02,16:00,R,throughfall,-9999,-9999,2.1,76.4
2011-05-10,15:10,R,throughfall,-9999,-9999,1.7,80
2011-05-17,13:35,R,throughfall,-9999,-9999,1.5,76.9
2011-06-01,17:35,R,throughfall,-9999,-9999,0.1,73.7
