﻿DATE,TIME,WATERSHED,SITE_ID,WATER_LEVEL,DISCHARGE,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,TN_CONC,TP_CONC,TURBIDITY,TSS_CONC,STREAM_STATUS,,,,,,,,,,,,,,,,,,,,
2010-01-07,12:25,B,I,-9999,-9999,7.6,48.0,0.9,142.7,-9999,4.5,9.3,-9999,-9999,-9999,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-07,14:08,C,I,-9999,-9999,8.0,59.0,1.5,83.5,-9999,1.6,7.9,-9999,-9999,-9999,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-07,14:46,R,I,-9999,-9999,11.6,60.0,61.1,30.1,-9999,3.7,10.5,-9999,-9999,-9999,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-14,15:32,B,I,-9999,-9999,7.8,44.0,25.2,152.5,-9999,5.6,10.9,4.8,318.0,10.4,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-14,15:16,C,I,-9999,-9999,7.6,54.0,5.9,97.7,-9999,1.4,6.1,5.8,261.0,6.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-14,14:23,R,I,4.0,1.12,11.0,52.0,51.1,35.9,223.0,5.5,8.3,6.8,232.0,9.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-21,10:30,B,I,-9999,-9999,10.7,45.0,26.2,292.3,381.0,1.4,6.3,5.1,501.0,10.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-21,11:00,R,I,5.0,1.68,12.2,48.0,42.3,44.8,210.0,6.1,8.1,5.8,125.0,13.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-21,11:30,C,I,-9999,-9999,11.1,51.0,0.9,129.5,263.0,4.3,9.5,6.1,335.0,12.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-28,10:17,R,I,3.6,0.93,11.4,47.0,16.4,36.3,175.0,1.4,6.1,5.8,243.0,9.3,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-28,10:42,C,I,-9999,-9999,9.5,45.0,9.3,43.2,194.0,9.0,9.7,5.6,215.0,7.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-01-28,11:23,B,I,-9999,-9999,9.5,44.0,7.9,265.4,321.0,9.3,12.3,4.4,426.0,9.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-04,10:23,R,I,3.6,0.93,10.8,43.0,2.0,51.0,183.0,4.6,9.1,5.4,304.0,10.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-04,10:48,C,I,-9999,-9999,9.1,45.0,11.9,55.0,195.0,8.9,11.2,5.6,230.0,8.0,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-04,11:29,B,I,-9999,-9999,8.8,43.0,11.4,262.7,319.0,5.7,9.4,4.0,618.0,13.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-11,10:16,R,I,2.3,0.42,10.2,41.0,18.6,44.9,182.0,4.6,7.6,5.5,243.0,32.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-11,10:36,C,I,-9999,-9999,8.0,40.0,11.6,48.9,181.0,4.3,7.2,5.4,218.0,9.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-11,11:32,B,I,-9999,-9999,7.9,43.0,0.1,250.4,306.0,4.5,7.8,4.0,476.0,12.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-18,10:02,R,I,3.4,0.84,9.5,33.0,14.2,45.7,173.0,1.2,7.6,5.3,247.0,10.8,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-18,10:43,C,I,-9999,-9999,7.2,32.0,3.5,61.3,197.0,3.6,7.9,5.1,244.0,9.7,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-18,11:08,B,I,-9999,-9999,7.1,34.0,8.4,215.7,257.0,3.9,9.0,3.8,349.0,12.2,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-25,11:32,C,I,21.7,30.26,8.6,37.0,0.4,83.0,197.0,4.1,9.8,5.5,218.0,8.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-25,11:59,B,I,15.5,14.91,8.1,41.0,7.9,151.7,217.0,6.1,10.9,3.9,277.0,10.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-02-25,12:22,R,I,2.3,0.42,10.6,36.0,19.0,53.3,177.0,6.5,11.8,5.7,245.0,13.9,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-04,12:25,C,I,6.9,3.04,7.6,17.0,1.1,79.3,174.0,5.2,6.6,4.9,260.0,10.5,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-04,13:16,C,E,-9999,-9999,8.2,21.0,3.7,8.4,197.0,3.8,11.4,8.1,227.0,16.1,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
2010-03-04,12:40,B,I,13.9,11.93,6.7,31.0,8.4,133.0,180.0,4.5,7.8,3.8,243.0,10.6,-9999,-9999,FLOW,,,,,,,,,,,,,,,,,,,,
