﻿WATERSHED,SAMPLE_TYPE,SITE_ID,SITE_ID_2,LONGITUDE,LATITUDE
B,groundwater_well,FHR014,-9999,-81.61361477,33.26396733
B,groundwater_well,FHR015,-9999,-81.60820479,33.26068775
C,groundwater_well,FHR001,-9999,-81.62023058,33.26923249
C,groundwater_well,FHR011,-9999,-81.61392060,33.27186681
C,groundwater_well,FHR012,-9999,-81.62133718,33.26883468
C,groundwater_well,FHR013,-9999,-81.61191267,33.26710314
C,groundwater_well,FHR016,-9999,-81.61166385,33.27368230
FOURMILE,groundwater_well,FHR003,-9999,-81.64095062,33.27090662
FOURMILE,groundwater_well,FHR006,-9999,-81.63011568,33.26927901
FOURMILE,groundwater_well,FHR007,-9999,-81.62972549,33.27090155
FOURMILE,groundwater_well,FHR008,-9999,-81.62648523,33.26795942
FOURMILE,groundwater_well,FHR009,-9999,-81.62460733,33.26944372
R,groundwater_well,FHR004,-9999,-81.63106724,33.26510310
R,groundwater_well,FHR005,-9999,-81.62999643,33.26765285
R,groundwater_well,FHR010,-9999,-81.63457422,33.26785006
B,interflow,B,-9999,-81.62149455,33.26333000
B,interflow,NEW_B,-9999,-81.61103855,33.26382033
C,interflow,C,-9999,-81.61432117,33.26642079
C,interflow,NEW_C,-9999,-81.62337267,33.27089171
R,interflow,R,-9999,-81.63555649,33.26708227
B,riparian_groundwater_well,ephemeral,W1,-81.61322060,33.26267099
B,riparian_groundwater_well,ephemeral,W2,-81.61322160,33.26302582
B,riparian_groundwater_well,intermittent,W1,-81.62421390,33.26358562
B,riparian_groundwater_well,intermittent,W2,-81.62436185,33.26355165
C,riparian_groundwater_well,ephemeral,W1,-81.62029603,33.26881587
C,riparian_groundwater_well,ephemeral,W2,-81.62010222,33.26885434
C,riparian_groundwater_well,intermittent,W1,-81.62568786,33.27204513
C,riparian_groundwater_well,intermittent,W2,-81.62541583,33.27208317
R,riparian_groundwater_well,ephemeral,W1,-81.63340644,33.26762658
R,riparian_groundwater_well,ephemeral,W2,-81.63330101,33.26771588
R,riparian_groundwater_well,intermittent,W2,-81.63348997,33.26997180
R,riparian_groundwater_well,intermittent,W1,-81.63392817,33.26997107
B,streamwater,ephemeral,-9999,-81.61333277,33.26270324
B,streamwater,intermittent,-9999,-81.62424211,33.26374233
C,streamwater,ephemeral,-9999,-81.62025990,33.26886887
C,streamwater,intermittent,-9999,-81.62556025,33.27204617
R,streamwater,ephemeral,-9999,-81.63342370,33.26776767
R,streamwater,intermittent,-9999,-81.63379911,33.27021246
B,throughfall_collector,THR1,-9999,-81.62138039,33.26340928
B,throughfall_collector,THR2,-9999,-81.62128283,33.26330690
B,throughfall_collector,THR3,-9999,-81.62125709,33.26318426
C,throughfall_collector,THR1,-9999,-81.61416546,33.26639024
C,throughfall_collector,THR2,-9999,-81.61372391,33.26641017
C,throughfall_collector,THR3,-9999,-81.61392171,33.26620839
R,throughfall_collector,THR1,-9999,-81.63342747,33.26761593
R,throughfall_collector,THR2,-9999,-81.63517480,33.26666945
R,throughfall_collector,THR3,-9999,-81.63608692,33.26708609
R,throughfall_collector,THR4,-9999,-81.63596003,33.26751690
